date,count(request),request bytes,count(reply),reply bytes
2021-05-24,24,4051,24,79478
2021-05-25,265,47833,256,2870327
2021-05-26,276,52407,271,754927
2021-05-28,26,4524,24,324028
2021-06-01,8,1119,6,597
2021-06-02,68,13153,67,17313
2021-06-03,1078,10572442,1076,27135759
2021-06-04,140,27970,140,241853
2021-06-06,1,132,,
2021-06-07,9,1188,6,204
2021-06-08,226,274351,226,3006870
2021-06-09,1,132,,
2021-06-10,338,296575,338,3904694
2021-06-12,1,132,,
2021-06-13,1,88,,
2021-06-15,17,2792,12,3972
2021-06-16,24,4544,23,300873
2021-06-19,2,264,2,68
2021-06-21,110,22591,109,91172
2021-06-22,199,24304,188,21595
2021-06-23,14,1848,10,340
2021-06-24,29,3760,26,3072
2021-06-25,358,41346,330,35518
2021-06-26,271,32451,262,29404
2021-06-27,70,8127,70,7588
2021-06-28,357,299065,356,7252189
2021-06-29,17,65608,17,7628
2021-06-30,1,132,,
2021-07-02,2,264,,
2021-07-08,668,826634,667,12426887
2021-07-12,178,34413,174,1805350
2021-07-13,169,35113,168,240630
2021-07-16,55,19016,55,9408
2021-07-18,12,1620,10,1214
2021-07-19,1003,17487785,1000,10775957
2021-07-20,286,2279207,286,527915
2021-07-21,490,5480464,489,1302928
2021-07-22,281,53534,276,175259
2021-07-29,242,310853,242,2270622
2021-07-30,43,8281,42,359678
2021-07-31,518,939272,517,18621003
2021-08-01,498,201364,497,1955041
2021-08-02,431,312674,421,9345729
2021-08-03,410,309369,405,15490513
2021-08-04,818,9548213,813,3168844
2021-08-05,25,3363,18,1007
2021-08-08,106,24261,106,523370
2021-08-09,412,89728,411,997392
2021-08-10,1,132,,
2021-08-11,5,611,5,828
2021-08-12,64,12102,63,1568399
2021-08-13,142,3738462,142,1069637
2021-08-14,46,9506,46,82518
2021-08-16,44,9160,44,15298132
2021-08-17,56,1865391,56,60636
2021-08-19,6,929,6,685
2021-08-20,35,7157,35,5503
2021-08-22,7,913,6,710
2021-08-23,1,88,,
2021-08-24,2,264,1,34
2021-08-26,57,1865517,56,55751
2021-08-28,86,17882,79,233668
2021-08-31,4,528,4,136
2021-09-02,2,264,1,34
2021-09-06,2,264,2,68
2021-09-12,1,88,,
2021-09-13,409,83923,409,1434729
2021-09-14,617,918807,616,6330205
2021-09-15,1527,1432283,1526,75826650
2021-09-16,24,3554,24,162204
2021-09-20,166,429362,164,30063252
2021-09-21,1,132,,
2021-09-22,1383,2794365,1382,102486463
2021-09-23,679,108722951,674,533832345
2021-09-24,1,132,,
2021-09-27,133,3728754,133,3065503
2021-09-28,41,8521,39,346475
2021-09-29,27,5872,26,471078
2021-09-30,286,9131332,284,4862852
2021-10-01,1,132,,
2021-10-02,10,1949,10,1613
2021-10-04,79,967534,79,885401
2021-10-05,2,264,,
2021-10-06,40,8377,40,30678
2021-10-07,54,9233,44,418764
2021-10-09,4,921,4,989
2021-10-11,1275,1208897,1272,76162487
2021-10-12,10,2442,10,481305
2021-10-14,2,264,1,34
2021-10-16,138,88490,137,79573
2021-10-17,144,86571,144,27732
2021-10-18,10,880,10,340
2021-10-19,32,3842,32,4416
2021-10-20,44,7890,40,7005
2021-10-21,168,30089,168,421074
2021-10-22,82,12108,81,8344
2021-10-25,15,2366,14,1272
2021-10-26,97,20428,96,14366
2021-10-28,2,264,1,34
2021-10-29,12,1396,11,1358
2021-10-30,183,187911,180,10667686
2021-10-31,172,187174,172,10667160
2021-11-01,359,231802,351,10724983
2021-11-02,1198,1117307,1198,63755124
2021-11-03,1,88,,
2021-11-04,7,1061,7,722
2021-11-05,49,7720,48,2785414
2021-11-07,647,2380055,646,214561372
2021-11-08,1825,855882,1824,742860479
2021-11-09,626,234364,621,1801302
2021-11-10,36,7162,36,5745
2021-11-11,1,132,,
2021-11-12,177,101812,177,1817426
2021-11-13,1,132,,
2021-11-15,3,396,3,102
2021-11-16,1060,29937357,1064,325241142
2021-11-17,77,15358,77,366401
2021-11-18,12,2555,11,2878
2021-11-19,3,396,3,102
2021-11-20,40,9823,38,27326
2021-11-22,7,913,6,694
2021-11-23,1,132,,
2021-11-24,9,1188,8,272
2021-11-25,1,88,,
2021-11-28,1,132,,
2021-11-30,2,264,2,68
2021-12-01,16,2112,15,510
2021-12-02,9,2284,9,2940
2021-12-03,1,132,,
2021-12-05,3,396,,
2021-12-07,44,8911,42,172463
2021-12-08,257,281784,257,2140687
2021-12-09,4,591,4,551
2021-12-10,1279,286384,1278,321472
2021-12-11,3707,821582,3705,919770
2021-12-12,1,132,,
2021-12-13,64,13383,64,10428
2021-12-14,522,113969,518,111111
2021-12-15,9286,1607098,9283,2697728
2021-12-17,3,396,,
2021-12-20,121,24535,120,19544
2021-12-22,1,88,,
2021-12-23,1,132,1,34
2021-12-26,2,264,2,68
2021-12-27,1,132,,
2021-12-29,3,396,3,102
2021-12-30,1,132,,
2022-01-02,1,132,,
2022-01-04,4,484,,
2022-01-05,1,88,,
2022-01-09,1,88,,
2022-01-13,8,1056,7,238
2022-01-20,2,264,1,34
2022-01-21,5,616,4,136
2022-01-22,1,88,,
2022-01-24,329,958863,326,2243482
2022-01-25,1,132,,
2022-01-26,215,257190,214,1026258
2022-01-28,1,132,,
2022-01-31,773,3796442,772,3911388
2022-02-01,5,660,4,136
2022-02-02,300,164631,299,672958
2022-02-07,1,132,,
2022-02-08,2,176,,
2022-02-09,48,8787,47,1073333
2022-02-10,1,132,,
2022-02-11,2,264,1,34
2022-02-12,1,132,1,34
2022-02-13,219,449687,218,928145
2022-02-14,6,1441,6,1610
2022-02-16,9,2084,9,2068
2022-02-17,9,1188,9,306
2022-02-21,907,2413041,907,3770876
2022-02-22,2,264,1,34
2022-02-23,1,88,,
2022-02-25,2,264,1,34
2022-02-26,1,132,,
2022-02-27,1,132,,
2022-02-28,7,924,,
2022-03-04,884,105868181,878,166907610
2022-03-05,1,88,,
2022-03-06,289,494647,288,1738196
2022-03-08,61,23947,60,193019
2022-03-09,223,274044,223,2227453
2022-03-10,1,132,,
2022-03-11,57,17930469,57,8245722
2022-03-12,6,1313,5,1304
2022-03-13,8,1586,7,1410
2022-03-14,281,120200382,281,39902113
2022-03-15,2,264,1,34
2022-03-16,289,336755,289,105795
2022-03-17,226,274440,225,1801560
2022-03-19,12,2704,12,1891
2022-03-21,273,16611676,273,7469618
2022-03-22,1,132,,
2022-03-23,29,49076,29,13980
2022-03-26,185,146597,185,259587
2022-03-30,44,9003,43,163645
2022-03-31,83,16075474,82,7826715
2022-04-01,42,39541,42,13161
2022-04-03,1,132,,
2022-04-04,1,132,,
2022-04-05,46,8533,46,1096130
2022-04-06,130,157186,126,252143
2022-04-09,3,396,2,68
2022-04-11,1,132,,
2022-04-12,39,8061,38,41417
2022-04-13,37,27412464,36,12725541
2022-04-14,67,18219285,66,8542732
2022-04-15,4,528,3,102
2022-04-16,2,264,2,68
2022-04-19,3,396,3,102
2022-04-22,38,11891052,38,5472603
2022-04-27,2,293,,
2022-04-29,1,132,,
2022-04-30,692,2285781,691,13398547
2022-05-03,1,132,,
2022-05-04,576,204554,573,1874869
2022-05-05,1,132,,
2022-05-07,428,548473,428,2611232
2022-05-09,12,1540,9,306
2022-05-10,26,3314,26,2650
2022-05-11,113,22248,111,105005
2022-05-12,15,157128,12,1383
2022-05-13,138,30245,137,99560
2022-05-14,1,132,,
2022-05-15,14,1826,14,1500
2022-05-16,1,132,,
2022-05-17,176,33055,175,4199038
2022-05-18,755,1033861,755,85787265
2022-05-19,1,132,,
2022-05-20,2,264,1,34
2022-05-23,4,528,3,102
2022-05-24,111,20730,110,2462561
2022-05-25,1,132,,
2022-05-26,467,555668,466,4096610
2022-05-27,2,220,,
2022-05-30,1,132,,
2022-05-31,2,264,1,34
2022-06-08,205,41261,204,337810809
2022-06-09,1,132,1,34
2022-06-10,1,132,,
2022-06-14,1,132,,
2022-06-15,291,286865,291,3588059
2022-06-20,184,92856,184,1180651
2022-06-21,1,132,,
2022-06-22,1,132,,
2022-06-25,70,12357,70,99019
2022-06-26,255,300164,254,3172178
2022-06-27,1,132,,
2022-06-28,705,831424,705,9789349
2022-06-29,1,132,,
2022-06-30,1,132,,
2022-07-04,1,132,,
2022-07-05,1,132,,
2022-07-06,1,132,,
2022-07-07,111,90839,111,53271
2022-07-08,1,132,,
2022-07-09,1,132,,
2022-07-12,1,132,,
2022-07-13,1,132,,
2022-07-17,1,132,,
2022-07-18,1,132,,
2022-07-19,3,396,,
2022-07-20,129,23082,128,129568
2022-07-21,2,264,1,34
2022-07-22,5,660,4,136
2022-07-24,1,132,,
2022-07-25,2,264,1,34
2022-07-27,5,484,6,204
2022-07-28,1,132,,
2022-07-31,1,132,,
2022-08-01,1,132,,
2022-08-02,1,132,1,34
2022-08-03,1,132,,
2022-08-04,2,220,,
2022-08-05,243,277237,241,2383020
2022-08-07,150,28108,148,2777462
2022-08-08,573,338759,571,10063193
2022-08-10,2239,528420,2237,270328
2022-08-12,1,132,,
2022-08-13,1,132,,
2022-08-14,1,132,,
2022-08-17,1,132,,
2022-08-19,1,132,,
2022-08-20,489,114596,489,59068
2022-08-21,1,132,,
2022-08-22,312,73349,313,38067
2022-08-23,1,132,,
2022-08-24,7975,1894919,7973,2189319
2022-08-25,17658,3836398,17654,1008629817
2022-08-26,4654,1000370,4652,294902732
2022-08-27,70,19774,66,7415
2022-08-29,56,16503,55,6855
2022-08-30,5,934,4,894
2022-08-31,125,38325,125,14796
2022-09-01,102,31681,102,11036
2022-09-02,1,132,,
2022-09-03,1,132,,
2022-09-05,1,132,,
2022-09-06,1,132,,
2022-09-08,1,132,1,34
2022-09-09,1,132,,
2022-09-10,1,132,,
2022-09-13,2,264,1,34
2022-09-14,3,352,,
2022-09-15,1,132,,
2022-09-16,2,220,1,34
2022-09-19,1,132,,
2022-09-20,35,554782,35,93621
2022-09-21,130,81194,129,177915
2022-09-22,1,88,,
2022-09-23,1,132,,
2022-09-24,6,1299,5,741
2022-09-25,1,132,,
2022-09-26,1,132,,
2022-09-28,1,132,,
2022-09-30,1,132,,
2022-10-02,1,132,,
2022-10-03,1,132,,
2022-10-04,527,191467,527,3529936
2022-10-05,1,132,,
2022-10-06,1,132,,
2022-10-07,10,1320,10,340
2022-10-09,6,792,5,170
2022-10-10,2,264,1,34
2022-10-12,1,132,,
2022-10-13,1,132,,
2022-10-17,1,132,,
2022-10-18,7,987,5,571
2022-10-19,6,743471,4,1092
2022-10-20,4,528,1,34
2022-10-23,3,396,,
2022-10-24,3,396,1,34
2022-10-25,2,220,,
2022-10-27,163,61109,162,72074
2022-10-28,3,396,2,68
2022-10-30,1,132,,
2022-10-31,1,132,,
2022-11-01,1,132,,
2022-11-02,1,132,,
2022-11-03,1,132,,
2022-11-04,1,132,,
2022-11-07,2,264,,
2022-11-08,2,264,,
2022-11-09,1,132,,
2022-11-11,935,1377757,932,4211786
2022-11-13,1,132,,
2022-11-14,1,132,,
2022-11-15,1,132,,
2022-11-16,1,132,,
2022-11-17,1,88,,
2022-11-18,740,1013540,739,5827728
2022-11-20,113,204174,111,1896323
2022-11-22,2,264,,
2022-11-23,422,560033,417,6630375
2022-11-25,1,132,,
2022-11-28,734,1286680,729,6545364
2022-11-29,526,106412,523,636254
2022-11-30,2,220,,
2022-12-01,405,80148,403,121501
2022-12-02,1,132,,
2022-12-03,1,132,,
2022-12-05,1,132,,
2022-12-06,1962,351249,1956,894977
2022-12-07,728,132697,728,400359
2022-12-08,2,264,2,68
2022-12-09,68,11646,67,9512
2022-12-10,134,29014,133,179666
2022-12-12,1,132,,
2022-12-13,1,132,,
2022-12-14,1,132,,
2022-12-15,2,264,,
2022-12-16,1,132,,
2022-12-19,5,660,4,136
2022-12-20,1,132,,
2022-12-21,1,132,,
2022-12-22,1,132,,
2022-12-25,4,528,2,68
2022-12-26,1,132,,
2022-12-28,3,352,,
2022-12-29,1,132,,
2022-12-30,1,132,,
2022-12-31,1,132,,
2023-01-02,1,132,,
2023-01-03,1,132,,
2023-01-04,1,132,1,34
2023-01-05,1,132,,
2023-01-06,1,132,,
2023-01-09,1,132,,
2023-01-10,1,132,,
2023-01-12,244,279403,244,3297311
2023-01-13,16,4187,15,15546
2023-01-14,359,303760,359,4011814
2023-01-15,246,277907,245,2360091
2023-01-17,1,132,,
2023-01-19,3,352,1,34
2023-01-20,2195,393272,2193,1131013
2023-01-23,1,132,,
2023-01-24,1,132,,
2023-01-25,5,440,5,170
2023-01-26,2,220,,
2023-01-27,245,276142,245,2366331
2023-01-28,1,132,,
2023-01-29,1,132,1,34
2023-01-30,62,10245,61,7038
2023-01-31,1,132,,
2023-02-01,1,132,,
2023-02-02,1,88,,
2023-02-03,1,132,,
2023-02-05,1,132,,
2023-02-06,1,132,,
2023-02-07,1,132,,
2023-02-09,1,132,,
2023-02-10,1,132,,
2023-02-11,98,18122,97,120926
2023-02-12,1,132,,
2023-02-13,93,13373557,90,1818047
2023-02-14,3,396,,
2023-02-15,1,132,,
2023-02-16,1,132,,
2023-02-17,2,220,,
2023-02-19,1,132,,
2023-02-21,1,132,,
2023-02-22,1,132,,
2023-02-23,1155,1517681,1153,1806213
2023-02-24,219,479510,219,431732
2023-02-25,1,132,,
2023-02-26,1,132,,
2023-02-28,1,132,,
2023-03-01,1,132,,
2023-03-02,694,707969,692,6539498
2023-03-03,808,906425,806,9531736
2023-03-04,1,132,,
2023-03-05,2,220,,
2023-03-06,57,9581,55,24714
2023-03-07,1,132,,
2023-03-08,3,396,,
2023-03-10,1256,15073037,1253,25600054
2023-03-11,1,132,,
2023-03-12,512,560053,511,4794957
2023-03-13,5,660,3,102
2023-03-14,1,132,,
2023-03-15,1,132,,
2023-03-17,1,132,,
2023-03-18,1,132,,
2023-03-19,1,132,,
2023-03-20,1,88,,
2023-03-21,1,132,,
2023-03-22,117,23635021,115,9137706
2023-03-23,7,924,5,170
2023-03-24,270,97176,268,313137
2023-03-25,1,132,,
2023-03-26,30,16261582,29,6571951
2023-03-27,74,12480,74,30904
2023-03-28,3,396,2,68
2023-03-29,93,16060,92,43601
2023-03-30,1,132,,
2023-03-31,2,220,,
2023-04-01,1,132,,
2023-04-02,2,264,1,34
2023-04-03,141,5958626,138,1340649
2023-04-04,9,1188,8,272
2023-04-05,1615,1187592,1613,6960599
2023-04-06,3304,2669371,3299,25005851
2023-04-07,1,132,,
2023-04-09,350,8973459,344,5182547
2023-04-10,1,132,,
2023-04-11,12,2550,11,2498
2023-04-12,2,220,,
2023-04-13,1,132,,
2023-04-14,3,396,3,102
2023-04-15,1,132,,
2023-04-16,1,132,,
2023-04-18,217,39567,215,152885
2023-04-19,146,28916,146,1608969
2023-04-20,1,132,,
2023-04-21,1,132,,
2023-04-22,1,132,,
2023-04-23,1,132,,
2023-04-24,7,913,6,717
2023-04-25,503,283312,502,479702
2023-04-26,1,132,,
2023-04-27,8,1056,2,68
2023-04-28,5,484,4,136
2023-04-29,1,132,,
2023-04-30,2,264,1,34
2023-05-01,435,201046,432,637389
2023-05-02,3691,1581244,3690,28092315
2023-05-03,181,124741,180,221588
2023-05-05,8,880,7,238
2023-05-06,72,11907,70,27075
2023-05-07,1,132,,
2023-05-08,20,2807,19,1917
2023-05-09,3,396,,
2023-05-10,3,352,,
2023-05-11,1,88,,
2023-05-12,1,132,,
2023-05-13,1,132,,
2023-05-14,1,132,,
2023-05-15,1,132,,
2023-05-16,1,132,,
2023-05-17,3,352,,
2023-05-18,1,132,,
2023-05-19,1,132,1,34
2023-05-20,1,132,,
2023-05-21,396,5049520,391,1126988
2023-05-22,3,396,2,68
2023-05-23,1,132,,
2023-05-24,1,132,,
2023-05-25,21,3995,20,261202
2023-05-27,19,3320,19,128131
2023-05-29,1,132,,
2023-05-30,9,1314,8,1056
2023-05-31,113,53418,112,119278
2023-06-01,15,2401,15,483837
2023-06-02,30,4792,28,1061066
2023-06-04,1,132,,
2023-06-05,16,2622,15,2285
2023-06-06,37,6405,36,126323
2023-06-07,26,4074,25,3334
2023-06-08,7,913,6,701
2023-06-09,16,2278,15,1857
2023-06-10,1,132,,
2023-06-11,1,132,,
2023-06-12,2,264,1,34
2023-06-13,1,88,,
2023-06-14,287,289768,285,80871
2023-06-15,31,527809,28,91067
2023-06-16,1,132,,
2023-06-17,1,88,,
2023-06-18,1,132,,
2023-06-20,6,691,4,552
2023-06-21,142,363327,141,235368
2023-06-22,13,1533,12,1111
2023-06-24,1,88,,
2023-06-25,1,88,,
2023-06-26,1,132,,
2023-06-27,64,11181,63,64282
2023-06-28,150,335049,149,171168
2023-06-29,2,220,,
2023-06-30,1,132,,
2023-07-01,2,220,,
2023-07-02,1,132,,
2023-07-04,1,132,,
2023-07-05,93,195602,92,243367
2023-07-06,1,132,,
2023-07-07,1,132,,
2023-07-09,1,132,,
2023-07-10,1,88,,
2023-07-11,459,97316,458,871286
2023-07-12,1,132,,
2023-07-13,144,423949,144,285184
2023-07-14,1,132,,
2023-07-15,1,132,,
2023-07-17,1,132,,
2023-07-18,1,132,,
2023-07-19,470,438276,468,930954
2023-07-20,100,19481,91,953300
2023-07-21,1718,5692888,1717,14466045
2023-07-22,502,3460702,497,12708943
2023-07-24,395,137074,394,560013
2023-07-25,42,6479,41,43964
2023-07-26,25,3799,24,23316
2023-07-28,1,132,,
2023-08-01,2,264,1,34
2023-08-02,178,1605918,175,165230
2023-08-03,1,132,,
2023-08-04,1,132,,
2023-08-05,1,132,,
2023-08-06,2,228,,
2023-08-08,601,282777,600,1776210
2023-08-09,1,132,,
2023-08-10,499,5104227,495,1404371
2023-08-11,6,792,,
2023-08-13,1,132,,
2023-08-15,2,176,,
2023-08-16,2,264,1,34
2023-08-17,1,132,,
2023-08-19,1,132,,
2023-08-21,1,132,,
2023-08-23,1,132,,
2023-08-24,3,396,2,68
2023-08-25,1,132,,
2023-08-26,1,88,,
2023-08-27,1,132,,
2023-08-28,14,1848,14,476
2023-08-29,1,132,,
2023-08-30,1,132,,
2023-08-31,2,176,,
2023-09-01,1,132,,
2023-09-02,2,176,,
2023-09-03,2,220,,
2023-09-04,1,132,,
2023-09-05,3,396,2,68
2023-09-06,1,132,,
2023-09-08,1,132,,
2023-09-09,2,220,,
2023-09-10,5,679,4,547
2023-09-11,1,132,,
2023-09-12,1,132,,
2023-09-13,7,1091,7,748
2023-09-14,3,396,,
2023-09-15,1,132,,
2023-09-17,41,8510,40,125444
2023-09-18,128,26832,128,984373
2023-09-19,2,264,1,34
2023-09-20,8,1001,6,715
2023-09-21,5,647,4,565
2023-09-22,108,17758,106,66496
2023-09-23,1,88,,
2023-09-24,10,1056,9,306
2023-09-25,6,724,4,536
2023-09-26,1,132,,
2023-09-28,1,132,,
2023-09-29,1,132,,
2023-09-30,2,220,,
2023-10-02,1,132,,
2023-10-03,2,220,,
2023-10-04,1,132,,
2023-10-05,1,88,,
2023-10-06,1,132,,
2023-10-09,55,43401,54,220535
2023-10-11,1,132,,
2023-10-12,1,132,,
2023-10-13,108,86268,106,234595
2023-10-14,1,132,,
2023-10-15,3,308,,
2023-10-16,61,31770,60,10042
2023-10-17,2,264,1,34
2023-10-18,1,132,,
2023-10-19,4,665,4,614
2023-10-20,108,86479,107,311398
2023-10-21,1,132,,
2023-10-22,1,132,,
2023-10-23,6,855,6,615
2023-10-24,2,264,1,34
2023-10-25,1,132,,
2023-10-26,1,132,,
2023-10-28,1,132,,
2023-10-29,1,132,,
2023-10-30,51,339992,51,65254
2023-10-31,3,533,2,546
2023-11-01,1,132,,
2023-11-02,530,110104,529,1522239
2023-11-03,1097,584801,1095,2345351
2023-11-05,91,43022921,90,5435804
2023-11-06,101,28818,100,125580
2023-11-07,1,155,,
2023-11-09,4,528,3,102
2023-11-10,1,132,,
2023-11-11,41,44852402,39,5117811
2023-11-12,1,132,,
2023-11-13,4,528,3,272
2023-11-14,636,153378,635,226872
2023-11-15,1631,363130,1629,1082733
2023-11-16,353,76768,351,390733
2023-11-17,790,145461758,789,10133201
2023-11-18,58,53756237,58,4874176
2023-11-19,1,132,,
2023-11-20,1,132,,
2023-11-21,1,132,,
2023-11-22,2,264,1,34
2023-11-23,84,15548,84,198057
2023-11-24,18,3598,16,1262
2023-11-26,1,132,,
2023-11-27,232,107847,230,280825
2023-11-28,2,264,1,34
2023-11-29,41,8512,40,24913
2023-11-30,23,3003,22,2227
2023-12-01,329,257637,327,345822
2023-12-02,1,132,,
2023-12-03,1,132,,
2023-12-04,18,2490,17,1916
2023-12-05,20,2607,19,2119
2023-12-07,278,36605150,277,6241950
2023-12-08,1,132,,
2023-12-09,1,132,,
2023-12-10,1,132,,
2023-12-11,17,60135189,17,19896664
2023-12-12,87,14577,86,85385
2023-12-13,420,117239948,420,28329838
2023-12-14,1,132,,
2023-12-16,1,132,,
2023-12-17,68,9538885,67,514368
2023-12-18,116,29133438,115,2744199
2023-12-19,561,190398,559,495727
2023-12-21,1,132,,
2023-12-22,1,132,,
2023-12-24,1,132,,
2023-12-25,1,132,,
2023-12-27,1328,5984022,1324,13275116
2023-12-28,2,264,1,34
2023-12-29,1,132,,
2023-12-30,1,132,,
2024-01-01,1,132,,
2024-01-02,3,396,,
2024-01-03,1,132,,
2024-01-05,1,132,,
2024-01-06,1,132,,
2024-01-07,1,132,,
2024-01-08,107,101502519,106,106836
2024-01-09,220,13095275,219,2310828
2024-01-10,2,264,1,34
2024-01-11,307,39470461,307,7239436
2024-01-12,73,12127,72,19054
2024-01-14,58,8703,57,23123
2024-01-15,2,264,2,68
2024-01-16,146,34602,131,35270
2024-01-17,130,24456,129,709334
2024-01-19,1,132,,
2024-01-20,6,792,5,170
2024-01-23,1,132,,
2024-01-24,164,215034682,163,70073253
2024-01-25,99,34328165,98,6514566
2024-01-26,1,132,,
2024-01-29,2,264,1,34
2024-01-30,1,132,,
2024-01-31,1,132,,
2024-02-01,1465,52928995,1465,16292384
2024-02-02,376,988409,375,1693200
2024-02-05,115,44381,114,299210
2024-02-06,516,23577631,512,6611982
2024-02-08,91,801796,90,1766121
2024-02-10,1,132,,
2024-02-12,1,132,,
2024-02-13,3,396,2,68
2024-02-14,2,264,,
2024-02-15,10,1320,10,340
2024-02-16,1,132,,
2024-02-17,1,132,,
2024-02-18,4,528,2,68
2024-02-19,3,396,2,68
